

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Johnson Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1820
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1820 - 1821, Page 66, Entry 527
Source	LDS Film 1656418
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099805&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099805&Relationship=2ndParent



