

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003727
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williamson
Parent's Occupation (As Documented)	Brick layr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 May 1734
Register	Burials 1704 - 1737, Page 173, Entry 33
Source	LDS Film 1656376
Parent	Will. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003727&Relationship=1stParent



