

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005445
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	Atherton St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1740
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 134, Entry 26
Source	LDS Film 1656376
Parent Of	Margt. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005445&Relationship=Deceased



