

Mina Glanister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194308
First Name (With Contractions)	Mina
First Name (Without Contractions)	Mina
Surname	Glanister
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Unknown
Abode	Walton Breck
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1848
Register	Baptisms 1847 - 1848, Page 345, Entry 2755
Source	LDS Film 93885
Parent Of	Henry Glanister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194308&Relationship=Baptised
Married To	William Glanister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194308&Relationship=1stParent



