

Vernon Normington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241986
First Name (With Contractions)	Vernon
First Name (Without Contractions)	Vernon
Surname	Normington
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Unknown
Abode	Carlton St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 257, Entry 2053
Source	LDS Film 93887
Parent	John Normington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241986&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241986&Relationship=2ndParent



