

Henry Heathcote Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294270
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Heathcote
Surname	Statham
Gender	Male
Abode	Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 May 1846
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1814 - 1866, Page 151, Entry 1206
Source	LDS Film 2147913
Parent Of	Alfred Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294270&Relationship=Baptised
Married To	Irene Eliza Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294270&Relationship=2ndParent



