

Peter Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031943
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Capper
Gender	Male
Abode	Croston court
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1789
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Child's Birth	5 Jul 1789
Register	Baptisms 1789, Page 205, Entry 641
Source	LDS Film 93833
Parent Of	Grace Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031943&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031943&Relationship=2ndParent



