

William Badger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Badger
Gender	Male
Abode	Ellesmere County of Salop
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1841
Occupation (As Documented)	Assistant Overseer
Occupation (Standardised)	Assistant Overseer
Minor Or Full	full
Status	Bachelor
Witnesses	William Curry; Mary Lawson
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 127, Entry 175
Source	LDS Film 1068927
Witnessed By	William Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040725&Relationship=Witness_1
Witnessed By	Mary Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040725&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040725&Relationship=Bride



