

David McGibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196093
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McGibbon
Gender	Male
Abode	Gibraltar Row
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1852
Occupation (As Documented)	Comb maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1852 from the Bishop's Transcripts, Page 5, Entry 2560
Source	LDS Film 1068892
Parent Of	David McGibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196093&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196093&Relationship=2ndParent



