

George Cole Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097904
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Cole
Surname	Bainbridge
Gender	Male
Abode	St. Anne's Street
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 26, Entry 207
Source	LDS Film 1656153
Parent Of	James Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097904&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097904&Relationship=2ndParent



