

Anthony McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007696
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	McKee
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1799
Witnesses	Anthony Mc Kee; H. S. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 34, Entry 338
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007696&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007696&Relationship=Bride



