

Peter Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179398
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Gender	Male
Abode	Gt Howard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1843
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1843 - 1844, Page 41, Entry 325
Source	LDS Film 93884
Parent Of	Eliza Denmaid Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179398&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179398&Relationship=2ndParent



