

Timothy Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139057
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Grindrod
Gender	Male
Abode	McKee Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1832
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1832, Page 1, Entry 3233
Source	FDS Film 1068891
Parent Of	Mary Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139057&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139057&Relationship=2ndParent



