

Edward Dawber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080756
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dawber
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1853
Witnesses	Edward Dawber, (X); Mary Dawber
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 104, Entry 208
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080756&Relationship=Groom
Witnessed Marriage Of	Mary Ann Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080756&Relationship=Bride



