

Joseph Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129765
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Banning
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 May 1846
Witnesses	Jos. Banning; Elizabeth Rippon
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 53, Entry 105
Source	LDS Film 1546290
Witnessed Marriage Of	William Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129765&Relationship=Groom
Witnessed Marriage Of	Hannah Rippon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129765&Relationship=Bride



