

Richard Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434301
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Orton
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1853
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1859, Page 34, Entry 267
Source	LDS Film 1546115
Parent Of	Philips Robert Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434301&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434301&Relationship=2ndParent



