

John Blight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blight
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Tessara Place Mansfield St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 92, Entry 733
Source	LDS Film 1656419
Parent	Samuel Blight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114670&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114670&Relationship=2ndParent



