

William Rone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rone
Gender	Male
Abode	Shaws Brow
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1835
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptism 1834 - 1835, Page 72, Entry 574
Source	LDS Film 1656421
Parent Of	Elizabeth Rone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149225&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149225&Relationship=2ndParent



