

Elizabeth Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105376
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Foster
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Warren St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1822
Register	Baptisms 1822 - 1823, Page 58, Entry 1410
Source	LDS Film 1656418
Parent Of	Fanny Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105376&Relationship=Baptised
Married To	Ralph Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105376&Relationship=1stParent



