

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 May 1829
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Marriage Type	Banns
Marrying Minister	Will. Goddard Offg. Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 19, Entry 1088
Source	LDS Film 1068891
Married To	Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024587&Relationship=Bride



