

William Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000704
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Howell
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1723
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 209, Entry 8
Source	LDS Film 1656376
Married To	Mary Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000704&Relationship=Bride



