

John Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowther
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Feb 1820
Witnesses	John Crowther; Isac. Dickson
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 187, Entry 1642
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018061&Relationship=Groom
Witnessed Marriage Of	Mary Suter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018061&Relationship=Bride



