

Rebecca Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423957
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Harrison
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Feb 1808
Date Of Child's Birth	22 Dec 1807
Source	LDS Film 1468980
Parent Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423957&Relationship=Baptised
Married To	Eli Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423957&Relationship=1stParent



