

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155169
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Marlborough St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1836
Occupation (As Documented)	Engine man
Occupation (Standardised)	Engine Man
Register	Baptisms 1836 - 1837, Page 330, Entry 2633
Source	LDS Film 1656422
Parent Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155169&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155169&Relationship=2ndParent



