

Richard Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124941
Name Prefixes	Capt.
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stevens
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Oct 1793
Date Of Child's Death	28 Oct 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 90
Source	LDS Film 1468979
Parent Of	Emma Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124941&Relationship=Deceased
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124941&Relationship=2ndParent



