

George Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047517
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ansdell
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Soho Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Feb 1796
Date Of Death	27 Feb 1796
Age At Death	11 Days
Age At Death (Days)	11
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 4, Entry 42
Source	LDS Film 93833
Parent	Robert Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047517&Relationship=1stParent



