

Daniel Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025876
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dougherty
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Mar 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Ellen Dwyer, (X); ? French
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 1943, Page 36, Entry 107
Source	LDS Film 1656195
Witnessed By	Ellen Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025876&Relationship=Witness_1
Witnessed By	? French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025876&Relationship=Witness_2
Married To	Susannah Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025876&Relationship=Bride



