

Samuel Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011924
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Murdock
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1754
Register	Burials 1749 - 1754, Page 181, Entry 9
Source	LDS Film 1656376
Parent	Samel. Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011924&Relationship=1stParent



