

Edward Eller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041133
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Eller
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Stones?; Elizabeth Williams, (X)
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 72, Entry 143
Source	LDS Film 1546064
Witnessed By	John Stones?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041133&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041133&Relationship=Witness_2
Married To	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041133&Relationship=Bride



