

Wm Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033140
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Fearon
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1835
Witnesses	Wm Fearon; Margret Dougherty
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 56, Entry 167
Source	LDS Film 94018
Witnessed Marriage Of	Hugh McConvill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033140&Relationship=Groom
Witnessed Marriage Of	Ann McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033140&Relationship=Bride



