

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jun 1812
Witnesses	John Robinson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 92, Entry 5381
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Pownal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051976&Relationship=Groom
Witnessed Marriage Of	Margaret Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051976&Relationship=Bride



