

Frances Leathwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195565
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Leathwood
Spouse's Occupation (As Documented)	Merchants Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Kirkdale
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1851
Date Of Child's Birth	29 Oct 1850
Register	Baptisms 1851 from the Bishop's Transcripts, Page 2, Entry 2295
Source	LDS Film 1068892
Parent Of	Frances Hannah Leathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195565&Relationship=Baptised
Married To	Samuel Leathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195565&Relationship=1stParent



