

Edward Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218820
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1758
Date Of Child's Birth	15 Mar 1758
Register	Baptisms 1750 - 1783, Page 5, Entry 32
Source	LDS Film 1546062
Parent Of	Nelly Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218820&Relationship=Baptised



