

Henry Lowsbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229613
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lowsbey
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Windsor St Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 344, Entry 2751
Source	LDS Film 93886
Parent	John Lowsbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229613&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229613&Relationship=2ndParent



