

Norton Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095346
First Name (With Contractions)	Norton
First Name (Without Contractions)	Norton
Surname	Richardson
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	18 Mar 1804
Date Of Spouse's Death	14 Mar 1804
Notes	Norton [originally written as surname then corrected]
Register	Burials 1790 - 1812, Page 68, Entry 8
Source	LDS Film 1647560
Married To	Hannah Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095346&Relationship=Deceased



