

William Valintine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001541
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Valintine
Gender	Male
Abode	Castle St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1721
Occupation (As Documented)	Maltstr.
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1704 - 1737, Page 132, Entry 27
Source	LDS Film 1656376
Parent Of	James Valintine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001541&Relationship=Deceased



