

Samuel Wylde Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460842
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Wylde
Surname	Turner
Gender	Male
Abode	Temple St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1836
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1835 - 1836, Page 337, Entry 2696
Source	LDS Film 1656421 (and 1656422)
Parent Of	Samuel Wylde Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460842&Relationship=Baptised
Married To	Jane Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460842&Relationship=2ndParent



