

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177675
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Campbell St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1843
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1842 - 1843, Page 226, Entry 1801
Source	LDS Film 93884
Parent Of	Louisa Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177675&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177675&Relationship=2ndParent



