

Jane Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288626
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Duff
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1837
Register	Baptisms 1837 - 1838, Page 71, Entry 568
Source	LDS Film 1656422
Parent Of	Samuel Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288626&Relationship=Baptised
Married To	William Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288626&Relationship=1stParent



