

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Nov 1815
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Willm. Holden; Margt. Perry, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 92, Entry 274
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014464&Relationship=Witness_1
Witnessed By	Margt. Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014464&Relationship=Witness_2
Married To	Catherine Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014464&Relationship=Bride



