

Charles Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295759
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Anderson
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Liverpool
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	20 Oct 1850
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 4, Entry 30
Source	LDS Film 1546007
Parent	Charles Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295759&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295759&Relationship=2ndParent



