

Edward Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088206
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sefton
Gender	Male
Abode	Spitalfields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1816
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 108, Entry 858
Source	LDS Film 1656378
Parent Of	Elisabeth Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088206&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088206&Relationship=2ndParent



