

Joseph Pedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152402
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pedley
Gender	Male
Abode	Adlington St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 69, Entry 552
Source	LDS Film 1656421
Parent Of	Thomas Alexander Pedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152402&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152402&Relationship=2ndParent



