

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Bird Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 50, Entry 1702
Source	LDS Film 1068890
Married To	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064223&Relationship=Deceased



