

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044596
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Christian court
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Mar 1792
Date Of Death	14 Mar 1792
Age At Death	2 days
Age At Death (Days)	2
Age At Death (Years)	0
Register	Burials 1792, Page 97, Entry 88
Source	LDS Film 93833
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044596&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044596&Relationship=2ndParent



