

Robert Forrest Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123856
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Forrest
Surname	Dunning
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 393, Entry 3140
Source	LDS Film 1656419
Parent	Thomas Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123856&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123856&Relationship=2ndParent



