

Ellen Jevans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112802
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jevans
Gender	Female
Abode	Gloucester St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Sep 1835
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6557
Register	Burials 1835 - 1837, Page 143, Entry 10485
Source	LDS Film 560881
Parent	Jacob Jevans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112802&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112802&Relationship=2ndParent



