

William Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boardman
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1851
Witnesses	William Boardman, (X); Mary Dodd, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 103, Entry 205
Source	LDS Film 1656510
Witnessed Marriage Of	John Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079213&Relationship=Groom
Witnessed Marriage Of	Amelia Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079213&Relationship=Bride



