

Patrick O'Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051069
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	O'Neale
Gender	Male
Abode	Alms Houses
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	31 Jul 1801
Register	Burials 1800 - 1801, Page 29, Entry 159
Source	LDS Film 93833
Married To	Dorothy O'Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051069&Relationship=Deceased



