

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014463
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Nov 1815
Witnesses	Willm. Holden; William Benjamin
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Bride Signed] Eleanor Dark
Register	Marriages 1813 - 1820, Page 91, Entry 273
Source	LDS Film 1656197
Witnessed Marriage Of	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014463&Relationship=Groom
Witnessed Marriage Of	Ellenor Dark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014463&Relationship=Bride



