

John Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Acton
Parent's Occupation (As Documented)	Pewterer
Parent's Occupation (Standardised)	Pewterer
Gender	Male
Abode	Ogden court
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Oct 1778
Date Of Death	17 Oct 1778
Register	Burials 1778, Page 16, Entry 280
Source	LDS Film 93833
Parent	Alexander Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029353&Relationship=1stParent



