

William Devaynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Devaynes
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Mar 1810
Register	Baptisms 1792 - 1813, Page 196, Entry 1
Source	LDS Film 1546062
Parent Of	Mary Devaynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223642&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223642&Relationship=2ndParent



