

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Mar 1819
Witnesses	John Fletcher; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride signed surname:] Sunner
Register	Marriages 1816 - 1822, Page 135, Entry 1433
Source	LDS Film 1656150
Witnessed Marriage Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017234&Relationship=Groom
Witnessed Marriage Of	Catherine Sunners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017234&Relationship=Bride



