

Thomas Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairbrother
Gender	Male
Abode	Atherton Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 128, Entry 22
Source	LDS Film 93913
Parent Of	Harriet Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043042&Relationship=Deceased



