

John Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christie
Gender	Male
Abode	Egerton St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1850
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1850 - 1851, Page 81, Entry 642
Source	LDS Film 93886
Parent Of	Margaret Ellen Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227469&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227469&Relationship=2ndParent



