

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Paradise Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Sep 1798
Date Of Death	3 Sep 1798
Register	Burials 1769 - 1800, Page 63, Entry 24
Source	LDS Film 1656373
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048928&Relationship=1stParent
Parent	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048928&Relationship=2ndParent



