

Thomas Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028757
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Quick
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1832
Witnesses	Thos. Quick; Sarah Harrison, (X)
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 330, Entry 989
Source	LDS Film 93919
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028757&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028757&Relationship=Bride



