

Samuel Whitely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070529
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whitely
Gender	Male
Abode	Blake St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1808
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Date Of Child's Birth	17 Jun 1808
Register	Baptisms 1799 - 1810, Page 259, Entry 30
Source	LDS Film 1656377
Parent Of	Joseph Whitely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070529&Relationship=Baptised
Married To	Philadelphia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070529&Relationship=2ndParent



