

John Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerr
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Fairhurst; William Bowden
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 21, Entry 109
Source	LDS Film 93839
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003238&Relationship=Witness_1
Witnessed By	William Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003238&Relationship=Witness_2
Married To	Sarah Basford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003238&Relationship=Bride



