

William Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hankin
Gender	Male
Abode	St James' Street Liverpool
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Martin Grimshaw; Elizabeth Grimshaw, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 111, Entry 52
Source	LDS Film 1068927
Witnessed By	Martin Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040602&Relationship=Witness_1
Witnessed By	Elizabeth Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040602&Relationship=Witness_2
Married To	Jane Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040602&Relationship=Bride



