

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jun 1841
Witnesses	John Harrison; Jane Holgate
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 192, Entry 383
Source	LDS Film 1546289
Witnessed Marriage Of	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120885&Relationship=Groom
Witnessed Marriage Of	Mary Holgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120885&Relationship=Bride



