

Henry Bernard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200876
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bernard
Gender	Male
Year	1860 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Register	Baptisms 1845 - 1895, Page 19, Entry 4
Source	LDS Film 1595373
Parent Of	John Davis Bernard Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200876&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200876&Relationship=2ndParent



