

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armstrong
Gender	Male
Abode	Cable Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Jun 1811
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Death	16 Jun 1811
Age At Death	15yrs
Age At Death (Years)	15
Register	Burials 1801 - 1812, Page 117, Entry 86
Source	LDS Film 1656373



