

Peter Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090696
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shaw
Gender	Male
Abode	Orange St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 34, Entry 167
Source	LDS film 1656378
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090696&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090696&Relationship=2ndParent



